"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://www.w3.org/2000/01/rdf-schema#label","Avenue du Mahatma-Gandhi"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue du Mahatma-Gandhi est une voie située dans le 16e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avenue_du_Mahatma-Gandhi_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/Z122.nom.htm"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20828251"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avenue_du_Mahatma-Gandhi_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://dbpedia.org/ontology/wikiPageID",14307172
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://dbpedia.org/ontology/wikiPageRevisionID",191285396
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_d'entreprise_Louis-Vuitton"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mahatma_Gandhi"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avenue_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Avenue_Mahatma_Gandhi_-_Paris_XVI_(FR75)_-_2021-08-11_-_1.jpg"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Porte-Dauphine"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_Arts_et_Traditions_populaires_(Paris)"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Avenue_du_Mahatma-Gandhi","http://dbpedia.org/ontology/wikiPageLength",2009
