"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louhans__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louhans__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Louhans__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Louhans__1945__1","http://dbpedia.org/ontology/functionEndYear","1965"
"http://fr.dbpedia.org/resource/Louhans__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Louhans__1945__1","http://dbpedia.org/ontology/personName","Henri Varlot"
"http://fr.dbpedia.org/resource/Louhans__1945__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Louhans(1945 → 1958)"
"http://fr.dbpedia.org/resource/Louhans__1945__1","http://dbpedia.org/ontology/startOccupation","SénateurdeSaône-et-Loire(1948 → 1958)"
"http://fr.dbpedia.org/resource/Louhans__1945__1","http://dbpedia.org/ontology/startOccupation","Pharmacien"
"http://fr.dbpedia.org/resource/Louhans__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Louhans"
"http://fr.dbpedia.org/resource/Louhans__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Gauche_démocratique_(France)"
"http://fr.dbpedia.org/resource/Louhans__1945__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Henri_Varlot"
"http://fr.dbpedia.org/resource/Louhans__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Louhans__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_Saône-et-Loire"
