"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Marie Kadege"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/2000/01/rdf-schema#label","Alphonse-Marie Kadege"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse-Marie Kadege est un homme politique tutsi burundais, ancien vice-président de la République du Burundi entre le 30 avril 2003 et le 11 novembre 2004."
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alphonse-Marie_Kadege"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alphonse-Marie_Kadege"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Alphonse-Marie_Kadege"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alphonse-Marie_Kadege"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07fgw7"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839679"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://dbpedia.org/ontology/wikiPageID",1246731
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://dbpedia.org/ontology/wikiPageRevisionID",170671554
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Burundi"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_burundaise"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domitien_Ndayizeye"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-président_de_la_République_du_Burundi"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_le_progrès_national"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutsis"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Burundi"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burundi"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_des_Grands_Lacs"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://dbpedia.org/ontology/wikiPageLength",735
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vice-président_du_Burundi"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_burundaise"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alphonse-Marie_Kadege?oldid=170671554&ns=0"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alphonse-Marie_Kadege"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://dbpedia.org/ontology/abstract","Alphonse-Marie Kadege est un homme politique tutsi burundais, ancien vice-président de la République du Burundi entre le 30 avril 2003 et le 11 novembre 2004."
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Burundi"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alphonse-Marie_Kadege","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_le_progrès_national"
