"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ompoly","http://www.w3.org/2000/01/rdf-schema#label","Ompoly"
"http://fr.dbpedia.org/resource/Ompoly","http://www.w3.org/2000/01/rdf-schema#comment","Ompoly est un prénom hongrois masculin."
"http://fr.dbpedia.org/resource/Ompoly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7nb5"
"http://fr.dbpedia.org/resource/Ompoly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1224576"
"http://fr.dbpedia.org/resource/Ompoly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ompoly_(keresztnév)"
"http://fr.dbpedia.org/resource/Ompoly","http://dbpedia.org/ontology/wikiPageID",5939146
"http://fr.dbpedia.org/resource/Ompoly","http://dbpedia.org/ontology/wikiPageRevisionID",169660553
"http://fr.dbpedia.org/resource/Ompoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Ompoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_hongrois"
"http://fr.dbpedia.org/resource/Ompoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Ompoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Ompoly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Ompoly","http://dbpedia.org/ontology/wikiPageLength",747
"http://fr.dbpedia.org/resource/Ompoly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Ompoly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Ompoly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ompoly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/Ompoly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ompoly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ompoly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Ompoly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ompoly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ompoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ompoly?oldid=169660553&ns=0"
"http://fr.dbpedia.org/resource/Ompoly","http://fr.dbpedia.org/property/fr","Prénoms hongrois masculins"
"http://fr.dbpedia.org/resource/Ompoly","http://fr.dbpedia.org/property/fr","Ampoi"
"http://fr.dbpedia.org/resource/Ompoly","http://fr.dbpedia.org/property/langue","hu"
"http://fr.dbpedia.org/resource/Ompoly","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ompoly","http://fr.dbpedia.org/property/trad","Ampoi River"
"http://fr.dbpedia.org/resource/Ompoly","http://fr.dbpedia.org/property/trad","Category:Magyar keresztnevek"
"http://fr.dbpedia.org/resource/Ompoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ompoly"
"http://fr.dbpedia.org/resource/Ompoly","http://dbpedia.org/ontology/abstract","Ompoly est un prénom hongrois masculin."
