"subject","predicate","object"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Students for a Free Tibet"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Students for a Free Tibet"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2000/01/rdf-schema#label","Students for a Free Tibet"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2000/01/rdf-schema#comment","Students for a Free Tibet est une association étudiante dont la branche française est Étudiants pour un Tibet libre. Students for a Free Tibet déclare défendre ce qu'elle appelle le droit du Tibet à se séparer de la Chine. Elle organise des campagnes de sensibilisation sur le problème tibétain auprès des étudiants et du public dont des actions directes non violentes."
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sft_international/"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20080709003"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Students_for_a_Free_Tibet"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sfthq"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Students-for-a-Free-Tibet"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/StudentsforaFreeTibet"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Scholastici_pro_Libertate_Tibetana"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268515845"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スチューデンツ・フォー・フリー・チベット"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Students_for_a_Free_Tibet"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007107422"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Students_for_a_Free_Tibet"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Studenter_för_ett_fritt_Tibet"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Students_for_a_Free_Tibet"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6n0w"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Students_for_a_Free_Tibet"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q987749"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自由西藏学生运动"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Students_for_a_Free_Tibet"
"http://fr.dbpedia.org/resource/Students_for_a_Free_Tibet","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Students_for_a_Free_Tibet"
