"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2000/01/rdf-schema#label","Fiat Tempra"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2000/01/rdf-schema#label","Fiat Tempra"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2000/01/rdf-schema#label","フィアット・テムプラ"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2000/01/rdf-schema#label","Fiat Tempra"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2000/01/rdf-schema#label","Fiat Tempra"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2000/01/rdf-schema#label","Fiat Tempra"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2000/01/rdf-schema#label","Fiat Tempra"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2000/01/rdf-schema#label","Fiat Tempra"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2000/01/rdf-schema#comment","La Fiat Tempra fut la berline de milieu de gamme du constructeur automobile Fiat durant la première moitié des années 1990. Présentée sur le millésime 1990, elle se place entre la Fiat Uno et la Fiat Croma. Elle est la version à 4 portes de la Tipo, avec laquelle elle partage la même plateforme technique. Comme pour les Ritmo/Regata et ensuite avec les Brava/Marea, le groupe Fiat a toujours cherché à développer les synergies internes en partant d'une excellente base existante puisque la Tipo propose déjà une bonne tenue de route et un empattement long propice à une bonne habitabilité. Plus encombrante, la Tempra est aussi plus aérodynamique avec un Cx de 0,28, Scx de 0,59, des valeurs qui ne seront surpassées sur une berline qu'en 1995 par la Mercedes Classe E W210."
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Fiat_Tempra"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fiat_Tempra"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیات_تمپرا"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fiat_Tempra"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fiat_Tempra"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiat_Tempra"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fiat_Tempra"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fiat_Tempra"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fiat_Tempra"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037821"
"http://fr.dbpedia.org/resource/Fiat_Tempra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1132604"
