"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#label","Brühl (Renania del Norte-Westfalia)"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#label","Brühl (Noordrijn-Westfalen)"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#label","Brühl"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#label","برول"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#label","Brühl (Ipar Renania-Westfalia)"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#label","Brühl (Rheinland)"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#label","Brühl (Rhénanie-du-Nord-Westphalie)"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#label","布吕尔 (北莱茵-威斯特法伦州)"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#label","Brühl (Renania Settentrionale-Vestfalia)"
"http://fr.dbpedia.org/resource/Brühl_(Rhénanie-du-Nord-Westphalie)","http://www.w3.org/2000/01/rdf-schema#comment","Brühl est une ville allemande faisant partie du land de Rhénanie-du-Nord-Westphalie située dans l'arrondissement de Rhin-Erft, à mi-distance entre Cologne et Bonn. La ville compte environ 45 000 habitants. C'est la ville natale du peintre français d'origine allemande, Max Ernst. Il y a un musée consacré à son œuvre depuis 2005."
