"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_des_Goths_(401-413)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_des_Goths_(401-413)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_des_Goths_(401-413)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_des_Goths_(401-413)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_des_Goths_(401-413)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_des_Goths_(401-413)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_des_Goths_(401-413)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_des_Goths_(401-413)","http://www.w3.org/2000/01/rdf-schema#label","Guerre des Goths (401-413)"
"http://fr.dbpedia.org/resource/Guerre_des_Goths_(401-413)","http://www.w3.org/2000/01/rdf-schema#comment","La Guerre des Goths (401-413) est l'ensemble des invasions menées par Alaric sur l'Italie."
"http://fr.dbpedia.org/resource/Guerre_des_Goths_(401-413)","http://dbpedia.org/ontology/wikiPageID",14807075
"http://fr.dbpedia.org/resource/Guerre_des_Goths_(401-413)","http://dbpedia.org/ontology/wikiPageRevisionID",191485439
"http://fr.dbpedia.org/resource/Guerre_des_Goths_(401-413)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Guerre_des_Goths_(401-413)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaric_Ier"
