"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dème_des_Chalcidiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dème_des_Chalcidiens","http://www.w3.org/2000/01/rdf-schema#label","Халкида (дим)"
"http://fr.dbpedia.org/resource/Dème_des_Chalcidiens","http://www.w3.org/2000/01/rdf-schema#label","Chalkida (gmina)"
"http://fr.dbpedia.org/resource/Dème_des_Chalcidiens","http://www.w3.org/2000/01/rdf-schema#label","Dème des Chalcidiens"
"http://fr.dbpedia.org/resource/Dème_des_Chalcidiens","http://www.w3.org/2000/01/rdf-schema#comment","Le dème des Chalcidiens (grec moderne : Δήμος Χαλκιδέων, Dhímos Chalkidéon) est un dème (municipalité) de la périphérie de Grèce-Centrale, dans le district régional d'Eubée, en Grèce. Il a été créé sous sa forme actuelle dans le cadre du programme Kallikratis (2010) par la fusion des anciens dèmes d'Anthidon, Avlídas (Aulis), des Chalcidiens, de Lélantie et de Néa Artáki."
"http://fr.dbpedia.org/resource/Dème_des_Chalcidiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipality_of_Chalkida"
"http://fr.dbpedia.org/resource/Dème_des_Chalcidiens","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2215273"
"http://fr.dbpedia.org/resource/Dème_des_Chalcidiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw39qwpr"
"http://fr.dbpedia.org/resource/Dème_des_Chalcidiens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Халкида_(дим)"
"http://fr.dbpedia.org/resource/Dème_des_Chalcidiens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chalkida_(gmina)"
"http://fr.dbpedia.org/resource/Dème_des_Chalcidiens","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8133729/"
"http://fr.dbpedia.org/resource/Dème_des_Chalcidiens","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δήμος_Χαλκιδέων"
