"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Krafft"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Krafft"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Krafft"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・ペーター・クラフト"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/2000/01/rdf-schema#label","Johann Peter Krafft"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/2000/01/rdf-schema#label","Крафт, Иоганн Петер"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/2000/01/rdf-schema#comment","Johann Peter Krafft, né le 15 septembre 1780 à Hanau (Allemagne) et mort le 28 octobre 1856 à Vienne (Autriche), est un peintre autrichien spécialisé dans le portrait, les sujets historiques et les scènes de genre."
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://digital.belvedere.at/people/1136/"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/1191"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00586157"
"http://fr.dbpedia.org/resource/Johann_Peter_Krafft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00100987"
