"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abilene_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abilene_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abilene_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Abilene, Kansas"
"http://fr.dbpedia.org/resource/Abilene_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Abilene (Kansas)"
"http://fr.dbpedia.org/resource/Abilene_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Abilene (Kansas)"
"http://fr.dbpedia.org/resource/Abilene_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Абілін (Канзас)"
"http://fr.dbpedia.org/resource/Abilene_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","أبيلين (كانساس)"
"http://fr.dbpedia.org/resource/Abilene_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Abilene, Kansas"
"http://fr.dbpedia.org/resource/Abilene_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Abilene (Kansas)"
"http://fr.dbpedia.org/resource/Abilene_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Abilene (Kansas)"
"http://fr.dbpedia.org/resource/Abilene_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","アビリーン (カンザス州)"
"http://fr.dbpedia.org/resource/Abilene_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Abilene, Kansas"
"http://fr.dbpedia.org/resource/Abilene_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Abilene (Kansas)"
"http://fr.dbpedia.org/resource/Abilene_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","La ville d’Abilene (en anglais [ˈæbɪliːn]) est le siège du comté de Dickinson, dans l’État du Kansas, aux États-Unis. Sa population s’élevait à 6 844 habitants lors du recensement de 2010, estimée à 6 300 habitants en 2018."
"http://fr.dbpedia.org/resource/Abilene_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:485539"
"http://fr.dbpedia.org/resource/Abilene_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Abilene-Kansas"
"http://fr.dbpedia.org/resource/Abilene_(Kansas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:476675"
