"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/2000/01/rdf-schema#label","圖爾內斯猶太會堂"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/2000/01/rdf-schema#label","Synagogue des Tournelles"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/2000/01/rdf-schema#label","Synagogue de la rue des Tournelles"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue des Tournelles est un lieu de culte juif orthodoxe de rite séfarade constantinois. L'édifice est construit en 1876 et est située au 21 bis de la rue des Tournelles, au cœur du quartier du Marais à Paris."
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synagogue_de_la_rue_des_Tournelles"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086478"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synagoga_aszkenazyjska_w_Paryżu"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圖爾內斯猶太會堂"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5qj_"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Synagogue_des_Tournelles"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Synagogue_de_la_rue_des_Tournelles"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1129979"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Synagoge_der_Rue_des_Tournelles"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Synagoga_Tournelles"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageID",959472
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageRevisionID",190760742
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfarades"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_à_Paris"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Pierre_Baltard"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Deloncle"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sefer_Torah"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_fondée_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcellin-Emmanuel_Varcollier"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Eiffel"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_social_révolutionnaire"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_Charles_Liché"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_achevé_en_1876"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Marais"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marais_(quartier_parisien)"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_orthodoxe"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_des_Tournelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
