"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'Irrésolu (film)"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/2000/01/rdf-schema#comment","L'Irrésolu est un film français réalisé par Jean-Pierre Ronssin et sorti en 1994."
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/11530"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/109689/"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/126249"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5111571/"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57914/"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=10196.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v133845"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/6703"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/83864"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0110158"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52358"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496638"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0q_4z7d"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://dbpedia.org/ontology/wikiPageID",10131458
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",191241361
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Engel_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Estève"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Murillo"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Bruyère"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiam_Aïssatou"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Ronssin"
"http://fr.dbpedia.org/resource/L'Irrésolu_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Dorval"
