"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/2000/01/rdf-schema#label","Stanny van Baer"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/2000/01/rdf-schema#label","Stam Van Baer"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/2000/01/rdf-schema#label","Stam van Baer"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/2000/01/rdf-schema#label","Stam van Baer"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/2000/01/rdf-schema#comment","Stam van Baer et/ou Stanny van Baer, aussi Stanny (née Constance Catharina Margarethe van Baer en 1942 aux Pays-Bas) est une ancienne reine de beauté néerlandaise, qui a été couronnée Miss International 1961. Elle fut la première Miss International venant d'Europe.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stanny_van_Baer"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stam_Van_Baer"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1930975"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stanny_van_Baer"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бар,_Станни_ван"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dvf1q"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stanny_van_Baer"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stanny_van_Baer"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stam_van_Baer"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستام_فان_باير"
"http://fr.dbpedia.org/resource/Stam_van_Baer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stanny_van_Baer"
