"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ipotesi_Cinema","http://www.w3.org/2000/01/rdf-schema#label","Ipotesi Cinema"
"http://fr.dbpedia.org/resource/Ipotesi_Cinema","http://www.w3.org/2000/01/rdf-schema#comment","Ipotesi Cinema (litt : guet pour la mémoire) est une école de cinéma créée en 1982 par Ermanno Olmi à Bassano del Grappa (Vénétie) et aujourd'hui installée à Bologne. La méthode d'enseignement est, selon la volonté de son créateur Ermanno Olmi, plus proche de l'atelier d'art, où l'on apprend en « faisant », que d'une académie de cinéma classique."
"http://fr.dbpedia.org/resource/Ipotesi_Cinema","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0015903"
"http://fr.dbpedia.org/resource/Ipotesi_Cinema","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0t4v3sd"
"http://fr.dbpedia.org/resource/Ipotesi_Cinema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154218"
"http://fr.dbpedia.org/resource/Ipotesi_Cinema","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ipotesi_Cinema"
"http://fr.dbpedia.org/resource/Ipotesi_Cinema","http://dbpedia.org/ontology/wikiPageID",4992333
"http://fr.dbpedia.org/resource/Ipotesi_Cinema","http://dbpedia.org/ontology/wikiPageRevisionID",183876655
"http://fr.dbpedia.org/resource/Ipotesi_Cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Brenta"
"http://fr.dbpedia.org/resource/Ipotesi_Cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinémathèque"
"http://fr.dbpedia.org/resource/Ipotesi_Cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Ipotesi_Cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Ipotesi_Cinema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markus_Imhoof"
