"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kleinglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kleinglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kleinglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Kleinglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Kleinglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kleinglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kleinglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kleinglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kleinglockner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Kleinglockner","http://www.w3.org/2000/01/rdf-schema#label","Kleinglockner"
"http://fr.dbpedia.org/resource/Kleinglockner","http://www.w3.org/2000/01/rdf-schema#label","Kleinglockner"
"http://fr.dbpedia.org/resource/Kleinglockner","http://www.w3.org/2000/01/rdf-schema#label","جبل كلينجلوكنير"
"http://fr.dbpedia.org/resource/Kleinglockner","http://www.w3.org/2000/01/rdf-schema#label","Kleinglockner"
"http://fr.dbpedia.org/resource/Kleinglockner","http://www.w3.org/2000/01/rdf-schema#label","Kleinglockner"
"http://fr.dbpedia.org/resource/Kleinglockner","http://www.w3.org/2000/01/rdf-schema#label","Кляйнглокнер"
"http://fr.dbpedia.org/resource/Kleinglockner","http://www.w3.org/2000/01/rdf-schema#comment","Le Kleinglockner est une montagne qui s’élève à 3 770 m d’altitude dans les Hohe Tauern, en Autriche."
"http://fr.dbpedia.org/resource/Kleinglockner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kleinglockner"
"http://fr.dbpedia.org/resource/Kleinglockner","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小格洛克訥山"
