"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://www.w3.org/2000/01/rdf-schema#label","Aheah Saergathan!"
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://www.w3.org/2000/01/rdf-schema#comment","Aheah Saergathan! est le premier album officiel d'Amaka Hahina, projet solo dark ambient de Lord Beleth'Rim (musicien affilié au cercle des Légions Noires et membre des groupes black metal Torgeist et Vermeth). Publié en 2002 par le label Drakkar Productions, cet album fait suite à trois démos au format cassette publiées dans le courant de l'année précédente."
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/release.php?id=21206"
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9745a7fd-6e0b-3860-a878-c6f7ad0392f5"
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827413"
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sxj75"
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aheah_Saergathan!"
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://dbpedia.org/ontology/wikiPageID",3734748
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://dbpedia.org/ontology/wikiPageRevisionID",173756572
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_des_Légions_Noires"
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torgeist"
"http://fr.dbpedia.org/resource/Aheah_Saergathan!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_ambient"
