"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://www.w3.org/2000/01/rdf-schema#label","Moulin metro station"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://www.w3.org/2000/01/rdf-schema#label","Moulin (Metro de Charleroi)"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://www.w3.org/2000/01/rdf-schema#label","Moulin (métro léger de Charleroi)"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://www.w3.org/2000/01/rdf-schema#comment","La station Moulin est une station en service du Métro léger de Charleroi, située sur l'antenne de Fontaine-l'Évêque et de Anderlues. Elle se trouve à l'entrée ouest de la ville de Marchienne-au-Pont, près de Monceau-sur-Sambre sur la route de Mons (RN90). Elle dessert une zone dense d'habitations, quelques commerces et le château de Monceau-sur-Sambre."
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moulin_metro_station_(Charleroi)"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20025040"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moulin_metro_station"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3sv_2"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moulin_(Metro_de_Charleroi)"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Moncea-so-Sambe_Molén_(Ledjir_metro_d'_Tchålerwè)"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moulin_metro_station_(Charleroi)"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325567"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/wikiPageID",5887660
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/wikiPageRevisionID",189219109
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Providence_(métro_léger_de_Charleroi)"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderlues"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_léger_de_Charleroi"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Cartier_(métro_léger_de_Charleroi)"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monceau-sur-Sambre"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Charleroi"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_90_(Belgique)"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TEC_Charleroi"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgnies_(métro_léger_de_Charleroi)"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_(métro_léger_de_Charleroi)"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Monceau-sur-Sambre"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-l'Évêque"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchienne-au-Pont"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/wikiPageLength",3521
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://www.georss.org/georss/point","50.408611 4.387222"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Charleroi"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_MLC"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Métro_léger_de_Charleroi"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moulin_(métro_léger_de_Charleroi)?oldid=189219109&ns=0"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4086
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.38722
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moulin_metro_station_Charleroi.jpg"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/géolocalisation","Belgique/Charleroi"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/latitude",50.4086
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/longitude",4.38722
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/nom","Moulin"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/corresp","Lignes 51, 53 , 71, 72, 75 , M1ab"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/TEC_Charleroi"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/ligne","Ligne"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/miseEnService",1992-08-22
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/position","Viaduc"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/quais","Central"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Monceau-sur-Sambre"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/stationPrécédente","(direction Sud)"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/stationPrécédente","http://fr.dbpedia.org/resource/De_Cartier_(métro_léger_de_Charleroi)"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/stationSuivante","(direction Monument)"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/stationSuivante","http://fr.dbpedia.org/resource/Morgnies_(métro_léger_de_Charleroi)"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/titreCorresp","http://fr.dbpedia.org/resource/TEC_Charleroi"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/titreQuartier","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://fr.dbpedia.org/property/zone",2
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moulin_metro_station_Charleroi.jpg?width=300"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moulin_(métro_léger_de_Charleroi)"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3872218132019 50.408611297607)"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3872218132019 50.408611297607)"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/abstract","La station Moulin est une station en service du Métro léger de Charleroi, située sur l'antenne de Fontaine-l'Évêque et de Anderlues. Elle se trouve à l'entrée ouest de la ville de Marchienne-au-Pont, près de Monceau-sur-Sambre sur la route de Mons (RN90). Elle dessert une zone dense d'habitations, quelques commerces et le château de Monceau-sur-Sambre."
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Charleroi"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Moulin_(métro_léger_de_Charleroi)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Métro_léger_de_Charleroi"
