"subject","predicate","object"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/2000/01/rdf-schema#label","Idara Victor"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/2000/01/rdf-schema#label","Idara Victor"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/2000/01/rdf-schema#label","Idara Victor"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/2000/01/rdf-schema#comment","Idara Victor est une actrice américaine née à New York aux États-Unis. Elle est connue pour son rôle de Nina Holiday dans Rizzoli and Isles."
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/317600401"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=441732"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=550200.html?nopub=1"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/237837"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/863934/"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1701107"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=226429"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p704715"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Idara_Victor"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Idara_Victor"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Idara_Victor"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Idara_Victor"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h8g8l8"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20687503"
"http://fr.dbpedia.org/resource/Idara_Victor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Idara_Victor"
"http://fr.dbpedia.org/resource/Idara_Victor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Idara_Victor","http://dbpedia.org/ontology/wikiPageID",9956827
"http://fr.dbpedia.org/resource/Idara_Victor","http://dbpedia.org/ontology/wikiPageRevisionID",190870591
"http://fr.dbpedia.org/resource/Idara_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/85e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Idara_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Choir"
"http://fr.dbpedia.org/resource/Idara_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Idara_Victor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
