"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758","http://www.w3.org/2000/01/rdf-schema#label","Poisson décrit en 1758"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Peixes_descritos_em_1758"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pești_descriși_în_1758"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21927966"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Рибе_описане_1758."
"http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fisker_formelt_beskrevet_i_1758"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1758'de_tanımlanan_balıklar"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ماهیان_توصیف‌شده_در_۱۷۵۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أسماك_وصفت_في_1758"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fish_descrived_in_1758"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1758年描述的魚類"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fish_described_in_1758"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758","http://dbpedia.org/ontology/wikiPageID",14158580
"http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758","http://dbpedia.org/ontology/wikiPageRevisionID",183280385
"http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758","http://www.w3.org/2004/02/skos/core#prefLabel","Poisson décrit en 1758"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Poisson_décrit_en"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_décrit_en_1758","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poisson_décrit_en_1758?oldid=183280385&ns=14"
