"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Stenella frontalis"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","タイセイヨウマダライルカ"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Dofí tacat de l'Atlàntic"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Продельфін великолобий"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Stenella frontalis"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","دلفين اطلسى منقط"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Большелобый продельфин"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Golfinho-pintado-do-atlântico"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Zügeldelfin"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Atlantic spotted dolphin"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Dauphin tacheté de l'Atlantique"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#label","大西洋斑海豚"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#comment","Stenella frontalis Cet article est une ébauche concernant les cétacés. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Stenella frontalis Dauphin tacheté de l'Atlantique Espèce Stenella frontalis(G. Cuvier, 1829) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 13/02/2003 Répartition géographique Le Dauphin tacheté de l'Atlantique (Stenella frontalis) est une espèce de mammifères odontocètes de la famille des Delphinidés (cette famille inclut les dauphins et les orques)."
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/2933"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/20732/0"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stenella_frontalis"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/stenella-frontalis"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=82056"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=14300090"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=137108"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=552460"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000377261"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Stenella_frontalis"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5220045"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/41503"
"http://fr.dbpedia.org/resource/Dauphin_tacheté_de_l'Atlantique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/8215/legal"
