"subject","predicate","object"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2000/01/rdf-schema#label","Handstand"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2000/01/rdf-schema#label","Handstand"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2000/01/rdf-schema#label","Buruz behera beso eta eskuetan bermatuz"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2000/01/rdf-schema#label","逆立ち"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2000/01/rdf-schema#label","Стійка на руках"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2000/01/rdf-schema#label","Appui tendu renversé"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2000/01/rdf-schema#comment","L’appui tendu renversé (ATR) ou équilibre sur les mains (on utilise parfois aussi le terme anglais handstand) est l'acte de se tenir dans une position stable et renversée à la verticale en équilibre sur les mains. C'est un élément de base en gymnastique, mais il est utilisé dans de nombreuses activités sportives telles que le yoga, le cirque ou encore dans certains styles de danse. Dans un équilibre basique, le corps est droit et aligné, les bras et les jambes sont tendus et les mains sont espacées d'environ la largeur des épaules."
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Handstands"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19607447"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Handstands"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Buruz_behera_beso_eta_eskuetan_bermatuz"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Equilibrio_invertido_de_brazos"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/逆立ち"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dirian_tangan_(gimnastik)"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/물구나무서기"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stanie_na_rękach"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stojka"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Handstands"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tegak_tumpu_tangan"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Handstand"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Håndstand"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Manstaro"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Handstand"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/倒立"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стойка_на_ръце"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עמידת_ידיים"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стойка_на_руках"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1554010"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Handstand"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Handstand"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amuda_kalkmak"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Käsilläseisonta"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стійка_на_руках"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03r1mx"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://dbpedia.org/ontology/wikiPageID",4916801
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://dbpedia.org/ontology/wikiPageRevisionID",189461911
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2009_PKTO.jpg"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poutre_(gymnastique)"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque"
"http://fr.dbpedia.org/resource/Appui_tendu_renversé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétroversion"
