"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2000/01/rdf-schema#label","Beau Jack"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2000/01/rdf-schema#label","Beau Jack"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2000/01/rdf-schema#label","Beau Jack"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2000/01/rdf-schema#label","بيو جاك"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2000/01/rdf-schema#comment","Beau Jack est un boxeur américain né le 1er avril 1921 à Augusta en Géorgie et mort le 9 février 2000 à Miami en Floride."
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibhof.com/pages/about/inductees/modern/jack.html"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1879891"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Beau-Jack"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxrec.com/boxer/9621"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բո_Ջեք"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beau_Jack"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيو_جاك"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beau_Jack"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150522083"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beau_Jack"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j4xk"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010156527"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1967076"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beau_Jack"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q332351"
"http://fr.dbpedia.org/resource/Beau_Jack","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джек,_Бо"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/deathDate",2000-02-09
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Augusta_(Géorgie)"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageID",3539920
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageRevisionID",182634754
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_National_Golf_Club"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ike_Williams"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammy_Angott"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Boxing_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boxeur_américain"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_Magazine"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_février_en_sport"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tippy_Larkin"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_boxe_professionnelle"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1921"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxeur_de_l'année_Ring_Magazine"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Miami"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Augusta_(Géorgie)"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_(Géorgie)"
"http://fr.dbpedia.org/resource/Beau_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise"
