"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2000/01/rdf-schema#label","Abel Lafleur"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2000/01/rdf-schema#label","Abel Lafleur"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2000/01/rdf-schema#label","Abel Lafleur"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2000/01/rdf-schema#label","أبيل لافلور"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2000/01/rdf-schema#label","Abel Lafleur"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2000/01/rdf-schema#label","Abel Lafleur"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Abel Lafleur, né à Rodez le 4 novembre 1875 et mort à Boulogne-Billancourt le 27 janvier 1953, est un sculpteur et médailleur français."
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/la/abel-lafleur-1.html"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/153172"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00102862"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=36322"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abel_Lafleur"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abel_Lafleur"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abel_Lafleur"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09dk90"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314847536"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1771339"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abel_Lafleur"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبيل_لافلور"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abel_Lafleur"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abel_Lafleur"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лафлёр,_Абель"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abel_Lafleur"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آبل_لافلئور"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abel_Lafleur"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/159993"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/17991619X/id"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://dbpedia.org/ontology/wikiPageID",4788601
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://dbpedia.org/ontology/wikiPageRevisionID",189222522
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médailleur"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Abel_Lafleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1875"
