"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Izier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Izier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Izier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Izier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Izier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Izier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Izier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Izier","http://www.w3.org/2000/01/rdf-schema#label","Château d'Izier"
"http://fr.dbpedia.org/resource/Château_d'Izier","http://www.w3.org/2000/01/rdf-schema#comment","Le château-ferme d'Izier, situé à Izier (une partie de la commune de Durbuy en province belge de Luxembourg, est un château fort de plaine dont l’origine remonte au XIVe siècle."
"http://fr.dbpedia.org/resource/Château_d'Izier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhnfzb8w"
"http://fr.dbpedia.org/resource/Château_d'Izier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58841983"
"http://fr.dbpedia.org/resource/Château_d'Izier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château-ferme_d'Izier"
"http://fr.dbpedia.org/resource/Château_d'Izier","http://dbpedia.org/ontology/wikiPageID",12184754
"http://fr.dbpedia.org/resource/Château_d'Izier","http://dbpedia.org/ontology/wikiPageRevisionID",154072308
"http://fr.dbpedia.org/resource/Château_d'Izier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durbuy"
"http://fr.dbpedia.org/resource/Château_d'Izier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Château_d'Izier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_belges_par_région"
"http://fr.dbpedia.org/resource/Château_d'Izier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izier"
"http://fr.dbpedia.org/resource/Château_d'Izier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Château_d'Izier","http://dbpedia.org/ontology/wikiPageLength",1183
"http://fr.dbpedia.org/resource/Château_d'Izier","http://www.georss.org/georss/point","50.384 5.58"
"http://fr.dbpedia.org/resource/Château_d'Izier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Château_d'Izier","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_d'Izier","http://xmlns.com/foaf/0.1/name","Château d'Izier"
