"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/2000/01/rdf-schema#label","トマス・ブラッグ"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bragg"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Брэгг, Томас"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bragg"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/2000/01/rdf-schema#label","توماس براج"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bragg"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Bragg, né le 9 novembre 1810 à Warrenton et décédé le 21 janvier 1872 à Raleigh en Caroline du Nord était un homme politique et avocat qui a servi de 34e gouverneur de l'État de Caroline du Nord de 1855 à 1859 ; il a d'ailleurs représenté cet État au Sénat des États-Unis de 1859 à 1861."
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bragg-731"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2136_1970"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7147679"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01296549"
"http://fr.dbpedia.org/resource/Thomas_Bragg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=666993"
