"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harriet_Harman__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harriet_Harman__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Harriet_Harman__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2015-09-12
"http://fr.dbpedia.org/resource/Harriet_Harman__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Harriet_Harman__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2015-05-08
"http://fr.dbpedia.org/resource/Harriet_Harman__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://fr.dbpedia.org/resource/Harriet_Harman__PersonFunction__1","http://dbpedia.org/ontology/title","Chef de l'opposition du Royaume-Uni"
"http://fr.dbpedia.org/resource/Harriet_Harman__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Harriet_Harman__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Harriet_Harman__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Harriet_Harman__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ed_Miliband"
"http://fr.dbpedia.org/resource/Harriet_Harman__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/David_Cameron"
"http://fr.dbpedia.org/resource/Harriet_Harman__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jeremy_Corbyn"
