"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2000/01/rdf-schema#label","Batalha das Pirâmides"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2000/01/rdf-schema#label","معركة إمبابة"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2000/01/rdf-schema#label","Bataille des Pyramides"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2000/01/rdf-schema#label","Battaglia delle piramidi"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2000/01/rdf-schema#label","Batalla de les Piràmides"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei den Pyramiden"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2000/01/rdf-schema#label","Batalha dei Piramidas"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2000/01/rdf-schema#label","Битва біля пірамід"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod piramidami"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2000/01/rdf-schema#label","Trận Kim tự tháp"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2000/01/rdf-schema#comment","La bataille des Pyramides a lieu le 3 thermidor an VI (21 juillet 1798) entre l'Armée française d'Orient commandée par Bonaparte et les forces mamelouks commandées par Mourad Bey, lors de la campagne d'Égypte."
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_the_Pyramids"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Battle-of-the-Pyramids-Egyptian-history"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bataille-des-pyramides"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Kim_tự_tháp"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bitka_kod_piramida"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جنگ_اہرام"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Piramideetako_gudua"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피라미드_전투"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピラミッドの戦い"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bitka_pri_Pyramídach"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_הפירמידות"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyramidien_taistelu"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batalo_de_la_Piramidoj"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_пирамидите"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Piramitler_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_des_Pyramides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q332543"
