"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://www.w3.org/2000/01/rdf-schema#label","Élite Ligue 1995/96"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://www.w3.org/2000/01/rdf-schema#label","1995–96 Élite Ligue season"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de hockey sur glace 1995-1996"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1995-96 est la 75e saison du championnat de France de hockey sur glace. Cette saison, le plus haut niveau championnat porte le nom d'Élite."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Élite_Ligue_1995/96"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3p_7s"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_ماجنوس_1995–96"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2544961"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1995–96_Élite_Ligue_season"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://dbpedia.org/ontology/wikiPageID",300388
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://dbpedia.org/ontology/wikiPageRevisionID",190369482
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Magnus"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen_hockey_élite_76"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viry-Châtillon"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix_Hockey_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viry-Châtillon_Essonne_Hockey"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_hockey_sur_glace_1995-1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1995"
