"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/2000/01/rdf-schema#label","Cantuaria kakahuensis"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/2000/01/rdf-schema#label","Cantuaria kakahuensis"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/2000/01/rdf-schema#label","Cantuaria kakahuensis"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/2000/01/rdf-schema#comment","Cantuaria kakahuensis est une espèce d'araignées mygalomorphes de la famille des Idiopidae."
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:000836"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1180770"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cantuaria_kakahuensis"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=853214"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/387126"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2164414"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/67dbc96c-7918-44cd-b550-813a83944c53"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cantuaria_kakahuensis"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cantuaria_kakahuensis"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2072325"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cantuaria_kakahuensis"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cantuaria_kakahuensis"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cantuaria_kakahuensis"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4259308"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fpwmt"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://dbpedia.org/ontology/wikiPageID",7457135
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://dbpedia.org/ontology/wikiPageRevisionID",177893262
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Idiopidae"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Robert_Forster"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mygalomorphae"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idiopidae"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://dbpedia.org/ontology/wikiPageLength",1590
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Idiopidae"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cantuaria_kakahuensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
