"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valse_musette","http://www.w3.org/2000/01/rdf-schema#label","Valse musette"
"http://fr.dbpedia.org/resource/Valse_musette","http://www.w3.org/2000/01/rdf-schema#comment","La valse musette est une forme musette de la valse. Comme toutes les danses de style musette, elle est plus simple, plus sensuelle et nécessite moins de place que la valse classique car les danseurs qui privilégient ce style préfèrent des danses susceptibles d'être pratiquées dans des espaces restreints comme les arrière-salles de bistros. Les couples dansent serrés, et les grandes enjambées caractéristiques de la valse viennoise sont remplacées par de très petits pas, parfois même du sur place comme dans la « toupie » qui peut se danser sur un guéridon."
"http://fr.dbpedia.org/resource/Valse_musette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mq_cq"
"http://fr.dbpedia.org/resource/Valse_musette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554146"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageID",1453846
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageRevisionID",190432897
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bal_musette"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_danse"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bistro"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_en_France"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balajo"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_musette"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Vacher"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paso_musette"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinguette"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_(danse)"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guéridon"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tango_de_salon"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Lappe"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valse"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Péguri"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Valse"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultradanse.com/v2/valse-musette-francaise/"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/wikiPageLength",3051
"http://fr.dbpedia.org/resource/Valse_musette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Valse"
"http://fr.dbpedia.org/resource/Valse_musette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_danse"
"http://fr.dbpedia.org/resource/Valse_musette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_en_France"
"http://fr.dbpedia.org/resource/Valse_musette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_musette"
"http://fr.dbpedia.org/resource/Valse_musette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Valse_musette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Valse_musette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Valse_musette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Valse_musette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Valse_musette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Valse_musette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Valse_musette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Valse_musette?oldid=190432897&ns=0"
"http://fr.dbpedia.org/resource/Valse_musette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Balajo_in_de_Rue_de_Lappe_waar_de_Musette_wordt_gespeeld_en_gedanst,_Bestanddeelnr_190-0798.jpg"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/De_Balajo_in_de_Rue_de_Lappe_waar_de_Musette_wordt_gespeeld_en_gedanst,_Bestanddeelnr_190-0798.jpg?width=300"
"http://fr.dbpedia.org/resource/Valse_musette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Valse_musette"
"http://fr.dbpedia.org/resource/Valse_musette","http://dbpedia.org/ontology/abstract","La valse musette est une forme musette de la valse. Comme toutes les danses de style musette, elle est plus simple, plus sensuelle et nécessite moins de place que la valse classique car les danseurs qui privilégient ce style préfèrent des danses susceptibles d'être pratiquées dans des espaces restreints comme les arrière-salles de bistros. Les couples dansent serrés, et les grandes enjambées caractéristiques de la valse viennoise sont remplacées par de très petits pas, parfois même du sur place comme dans la « toupie » qui peut se danser sur un guéridon."
