"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/2000/01/rdf-schema#label","Georges de Dramard"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/2000/01/rdf-schema#comment","Georges de Dramard ou Georges Bonnet de Dramard, né le 23 juin 1838 à Bretteville-sur-Dives et mort en janvier 1900 est un peintre français."
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6662_8838"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00053575"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/289/41"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georges_de_Dramard"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/georges-de-dramard-2/past-auction-results"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=11296"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/117847"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/25626"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Georges_de_Dramard"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15970241"
"http://fr.dbpedia.org/resource/Georges_de_Dramard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ywpnr_q2"
