"subject","predicate","object"
"http://fr.dbpedia.org/resource/Céréalier","http://www.w3.org/2000/01/rdf-schema#label","Céréalier"
"http://fr.dbpedia.org/resource/Céréalier","http://www.w3.org/2000/01/rdf-schema#comment","Un céréalier est un navire vraquier spécialisé dans le transport de céréales. Leur conception, construction et opération sont similaires à celles des autres vraquiers, se reporter à cet article pour plus de détails ; on trouvait cependant des céréaliers avec un pont intermédiaire jusque dans les années 1970, mais ce type a pratiquement disparu à présent."
"http://fr.dbpedia.org/resource/Céréalier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010351"
"http://fr.dbpedia.org/resource/Céréalier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122czwdk"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageID",646756
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageRevisionID",190315721
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silos_au_Val-de-la-Haye_(rive_droite_du_port_de_Rouen).jpg"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_port_maritime_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panamax"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraquier"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_de_transport"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vraquier"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Qing_Feng_Ling_December_2015_03.jpg"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargo_polyvalent"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Céréale"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageExternalLink","http://junon.u-3mrs.fr/ad210w00/memoires/99/m99dubr.doc"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/wikiPageLength",2115
"http://fr.dbpedia.org/resource/Céréalier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Céréale"
"http://fr.dbpedia.org/resource/Céréalier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vraquier"
"http://fr.dbpedia.org/resource/Céréalier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_de_transport"
"http://fr.dbpedia.org/resource/Céréalier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Céréalier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Céréalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navires_cargos"
"http://fr.dbpedia.org/resource/Céréalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Céréalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Céréalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Céréalier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Céréalier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Céréalier?oldid=190315721&ns=0"
"http://fr.dbpedia.org/resource/Céréalier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Rochelle_-_Chargement_bateau_(1).jpg"
"http://fr.dbpedia.org/resource/Céréalier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Rochelle_-_Chargement_bateau_(2).jpg"
"http://fr.dbpedia.org/resource/Céréalier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Rochelle_-_Chargement_bateau_(3).jpg"
"http://fr.dbpedia.org/resource/Céréalier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silos_au_Val-de-la-Haye_(rive_droite_du_port_de_Rouen).jpg"
"http://fr.dbpedia.org/resource/Céréalier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qing_Feng_Ling_December_2015_03.jpg"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Qing_Feng_Ling_December_2015_03.jpg?width=300"
"http://fr.dbpedia.org/resource/Céréalier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Céréalier"
"http://fr.dbpedia.org/resource/Céréalier","http://dbpedia.org/ontology/abstract","Un céréalier est un navire vraquier spécialisé dans le transport de céréales. Leur conception, construction et opération sont similaires à celles des autres vraquiers, se reporter à cet article pour plus de détails ; on trouvait cependant des céréaliers avec un pont intermédiaire jusque dans les années 1970, mais ce type a pratiquement disparu à présent. La plupart des céréaliers sont de taille moyenne, dite Panamax ; leur taille a augmenté progressivement depuis les années 1970. Les céréales représentent environ 10 % des marchandises transportées par les vraquiers. Le blé et le maïs sont transportés en grandes quantités, tandis que le riz est plus souvent transporté en sacs sur des cargos polyvalents."
