"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur de la Reggina Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Reggina_Calcio)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трэнеры_ФК_Рэджына"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_باشگاه_فوتبال_رجینا"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_نادي_ريجينا"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Urbs_Sportiva_Reggina_1914"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:Urbs_레지나_1914의_축구_감독"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_dell'Urbs_Reggina_1914"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Reggina_1914_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:雷吉納主教練"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_da_Associazione_Sportiva_Dilettantistica_Reggio_Calabria"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballtrenere_for_Reggina_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tränare_i_Reggina_Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Реджина»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8646050"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trenerzy_piłkarzy_Reggina_1914"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_ποδοσφαίρου_Ρετζίνα_Κάλτσιο"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Реджина»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Reggina_1914_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://dbpedia.org/ontology/wikiPageID",6122323
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://dbpedia.org/ontology/wikiPageRevisionID",191124165
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Reggina_1914"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur de la Reggina Calcio"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_de_la_Reggina_Calcio?oldid=191124165&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_la_Reggina_Calcio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Reggio_de_Calabre"
