"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://www.w3.org/2000/01/rdf-schema#label","Liste des circonscriptions parlementaires du Sud-Est (région)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://www.w3.org/2000/01/rdf-schema#label","List of Parliamentary constituencies in the South East (region)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://www.w3.org/2000/01/rdf-schema#comment","La région du Sud-Est est divisée en 84 circonscription parlementaires composées de 23 circonscriptions de borough (borough constituencies),et de 61 circonscriptions de comté (county constituencies).Depuis les élections générales de décembre 2019 74 sont représentés par des parlementaires Conservateur, 8 par des parlementaires Travailliste, 1 par des parlementaires Libéral Démocrates, 1 par parlementaire Green."
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55617346"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Parliamentary_constituencies_in_the_South_East_(region)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageID",12767837
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageRevisionID",183328005
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EnglandSurrey.svg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EnglandWestSussex.svg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Lucas"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Whately"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Spencer_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spelthorne_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EnglandKent.svg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex_de_l'Ouest"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mole_Valley_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EnglandOxfordshire.svg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maidenhead_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EnglandBuckinghamshire.svg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EnglandBerkshire.svg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EnglandHampshire.svg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basingstoke_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sussex_de_l'Est"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EnglandEastSussex.svg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéraux-démocrates_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Lewis_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slough_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Farris"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Johnston_(homme_politique_anglais)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ChathamAylesford2007Constituency.svg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EsherWalton2007Constituency.svg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Loughton"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EpsomEwell2007Constituency.svg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_circonscriptions_électorales_britanniques_en_Angleterre"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosie_Duffield"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dartford_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reigate_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Butler_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huw_Merriman"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NewForestWest2007Constituency.svg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wycombe_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NewburyConstituency.svg"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_parlementaires_du_Sud-Est_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maidstone_and_The_Weald_(circonscription_du_Parlement_britannique)"
