"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_espoirs_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_espoirs_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_espoirs_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_espoirs_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_espoirs_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_espoirs_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_espoirs_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_espoirs_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_espoirs_2016","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Amérique du Nord, d'Amérique centrale et des Caraïbes d'athlétisme espoirs 2016"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_espoirs_2016","http://www.w3.org/2000/01/rdf-schema#label","2016 NACAC U23 Championships in Athletics"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_espoirs_2016","http://www.w3.org/2000/01/rdf-schema#label","Młodzieżowe Mistrzostwa NACAC w Lekkoatletyce 2016"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_espoirs_2016","http://www.w3.org/2000/01/rdf-schema#comment","Les 9es Championnats d'Amérique du Nord, d'Amérique centrale et des Caraïbes d'athlétisme espoirs ont eu lieu du 15 au 17 juillet 2016 à San Salvador, au Salvador. La compétition regroupe les nations membres de l'Association d'athlétisme d'Amérique du Nord, d'Amérique centrale et des Caraïbes (NACAC) et y participent les athlètes âgés de moins de 23 ans."
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_espoirs_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Młodzieżowe_Mistrzostwa_NACAC_w_Lekkoatletyce_2016"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_espoirs_2016","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/NACAC-mesterskapet_i_friidrett_(U23)_2016"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_espoirs_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27048776"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes_d'athlétisme_espoirs_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0rt5h6c"
