"subject","predicate","object"
"http://fr.dbpedia.org/resource/Germinie_Lacerteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Germinie_Lacerteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Germinie_Lacerteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Germinie_Lacerteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Germinie_Lacerteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Germinie_Lacerteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Germinie_Lacerteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Germinie_Lacerteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Germinie_Lacerteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Germinie_Lacerteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Germinie_Lacerteux","http://www.w3.org/2000/01/rdf-schema#label","Germinie Lacerteux"
"http://fr.dbpedia.org/resource/Germinie_Lacerteux","http://www.w3.org/2000/01/rdf-schema#label","Germinie Lacerteux"
"http://fr.dbpedia.org/resource/Germinie_Lacerteux","http://www.w3.org/2000/01/rdf-schema#label","Herminia Lacerteux"
"http://fr.dbpedia.org/resource/Germinie_Lacerteux","http://www.w3.org/2000/01/rdf-schema#label","Germinie Lacerteux"
"http://fr.dbpedia.org/resource/Germinie_Lacerteux","http://www.w3.org/2000/01/rdf-schema#comment","Germinie Lacerteux est un roman écrit par Jules de Goncourt et Edmond de Goncourt, paru en 1865, qui raconte la déchéance et la double vie d'une servante, Germinie Lacerteux. Sa préface en fait le point de départ du naturalisme. Une adaptation théâtrale en a été faite par Edmond de Goncourt et portée à la scène en 1888."
