"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://www.w3.org/2000/01/rdf-schema#label","Champions of Norrath"
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://www.w3.org/2000/01/rdf-schema#label","Champions of Norrath"
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://www.w3.org/2000/01/rdf-schema#comment","Champions of Norrath est un jeu vidéo de type action-RPG édité par Sony Online Entertainment et développé par Snowblind Studios. Il est disponible depuis juin 2004 sur PlayStation 2 uniquement. Le jeu prend place dans l'univers d'EverQuest. Il a pour suite Champions: Return to Arms."
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/champions-of-norrath"
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Champions_of_Norrath"
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955868"
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Champions_of_Norrath"
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17717019n#about"
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hb1q"
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://dbpedia.org/ontology/wikiPageID",3426410
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://dbpedia.org/ontology/wikiPageRevisionID",177304073
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Champions_of_Norrath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EverQuest"
