"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/2000/01/rdf-schema#label","Johannes Diederik van Leeuwen"
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/2000/01/rdf-schema#label","Johannes Diederik van Leeuwen"
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Diederik van Leeuwen, né le 26 février 1737 à Tiel et mort dans cette ville le 8 mars 1817, est un homme politique néerlandais."
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00084527"
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/62549797"
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vg09llvhcou4"
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0565_5226"
"http://fr.dbpedia.org/resource/Johannes_Diederik_van_Leeuwen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12139801z#about"
