"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/2000/01/rdf-schema#label","Hugo Briatta"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/2000/01/rdf-schema#label","Hugo Briatta"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Briatta, né le 24 juin 1996, est un coureur cycliste français, spécialiste de VTT."
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=97596"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/hugo.bike.7"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf287426.html"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hugobriatta/"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhkwlszq"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58980145"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugo_Briatta"
"http://fr.dbpedia.org/resource/Hugo_Briatta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hugo_Briatta"
