"subject","predicate","object"
"http://fr.dbpedia.org/resource/1996_TK66","http://www.w3.org/2000/01/rdf-schema#label","1996 TK66"
"http://fr.dbpedia.org/resource/1996_TK66","http://www.w3.org/2000/01/rdf-schema#comment","1996 TK66 est un objet transneptunien de la famille des cubewanos."
"http://fr.dbpedia.org/resource/1996_TK66","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1996_TK66"
"http://fr.dbpedia.org/resource/1996_TK66","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1996_TK66"
"http://fr.dbpedia.org/resource/1996_TK66","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z654cng"
"http://fr.dbpedia.org/resource/1996_TK66","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1996_TK66"
"http://fr.dbpedia.org/resource/1996_TK66","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15040250"
"http://fr.dbpedia.org/resource/1996_TK66","http://dbpedia.org/ontology/wikiPageID",9836522
"http://fr.dbpedia.org/resource/1996_TK66","http://dbpedia.org/ontology/wikiPageRevisionID",160524024
"http://fr.dbpedia.org/resource/1996_TK66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High-Z_supernovae_search_team"
"http://fr.dbpedia.org/resource/1996_TK66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubewano"
"http://fr.dbpedia.org/resource/1996_TK66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_P._Schmidt"
"http://fr.dbpedia.org/resource/1996_TK66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1996"
"http://fr.dbpedia.org/resource/1996_TK66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/1996_TK66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_transneptunien"
"http://fr.dbpedia.org/resource/1996_TK66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cubewano"
"http://fr.dbpedia.org/resource/1996_TK66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/1996_TK66","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/1996_TK66","http://dbpedia.org/ontology/wikiPageLength",1800
"http://fr.dbpedia.org/resource/1996_TK66","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1996"
"http://fr.dbpedia.org/resource/1996_TK66","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cubewano"
"http://fr.dbpedia.org/resource/1996_TK66","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_non_numérotée"
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1996_TK66","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1996_TK66?oldid=160524024&ns=0"
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/anomalieMoyenne",148
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/aphélie",6.4522
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/aphélieUa",43.13
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/arcD'observation","5.362848E8"
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/argumentDuPérihélie",195
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/catégorisation","http://fr.dbpedia.org/resource/Cubewano"
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/date",1996-10-07
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/demiGrandAxe",6.358
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/demiGrandAxeUa",42.5
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Brian_P._Schmidt"
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/désignations",1996
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/excentricité",0.0149
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/incertitude",4
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/inclinaison",3.3196
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/High-Z_supernovae_search_team"
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/magnitude",6.4
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/nom",1996
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/nombreD'observations",24
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/nœudAscendant",44.58
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/périhélie",6.2622
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/périhélieUa",41.86
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/périodeDeRévolution",101209
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/périodeDeRévolutionAlt",277.1
"http://fr.dbpedia.org/resource/1996_TK66","http://fr.dbpedia.org/property/époque",2016-01-13
