"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2000/01/rdf-schema#label","Trygve Braarud"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2000/01/rdf-schema#label","تريجڤ برارود"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2000/01/rdf-schema#label","Trygve Braarud"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2000/01/rdf-schema#label","Trygve Braarud"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2000/01/rdf-schema#comment","Trygve Braarud, né à Verdal (Norvège) le 15 septembre 1903, est un botaniste norvégien spécialisé en biologie marine et rattaché à l'université d'Oslo durant la majorité de sa carrière. Trygve Braarud est décédé à Oslo le 9 juillet 1985."
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/braartry.html"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0325_0794"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1796146"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Braarud"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=32518-1"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011913392"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Trygve_Braarud"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://histreg.no/index.php/person/pf01036865000999"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=29160"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117712345"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trygve_Braarud"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2019063054"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90108765"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q6pww"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/13158703X/id"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تريجڤ_برارود"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trygve_Braarud"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32250"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p100809219"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34832584"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trygve_Braarud"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Verdal"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageID",6716457
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageRevisionID",185535918
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_norvégienne_des_sciences_et_des_lettres"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdal"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berit_Heimdal"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrid_Solum"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologiste_norvégien"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Tangen"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_danoise_des_sciences_et_des_lettres"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phycologia"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grethe_Rytter_Hasle"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvégien"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_norvégienne_de_botanique"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_norvégienne_des_sciences_et_des_lettres"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1903"
"http://fr.dbpedia.org/resource/Trygve_Braarud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Plant_Names_Index"
