"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2000/01/rdf-schema#label","Vaiśeṣika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2000/01/rdf-schema#label","Waiśeszika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2000/01/rdf-schema#label","胜论"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2000/01/rdf-schema#label","Вайшешика"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2000/01/rdf-schema#label","ヴァイシェーシカ学派"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2000/01/rdf-schema#label","Вайшешика"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2000/01/rdf-schema#label","Vaisheshika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2000/01/rdf-schema#label","Vaixesika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2000/01/rdf-schema#label","Vaiśeṣika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2000/01/rdf-schema#comment","Le Vaisheshika ou Vaiśeṣika (devanāgarī : वैशॆषिक), mot sanskrit signifiant particulier, excellent, est l'une des six écoles philosophiques hindoues dites « orthodoxes », fondée par le sage Kanada, dont les bases sont exposés dans le Vaisheshika-sūtra de ce dernier. Cette œuvre n'est pas antérieure à l'ère chrétienne, même si certaines théories qu'elle expose sont plus anciennes. Un second ouvrage important de cette école est le Padārthadharma-saṅgraha, écrit au Ve siècle par le penseur indien ."
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/vaisesika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Vaisheshika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1894487"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/vaisheshika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0068818.xml"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/vaisheshika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q651387"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വൈശേഷികം"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वैशेषिकदर्शनम्"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вайшешика"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vaisésika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vaišéšika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vaišešika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァイシェーシカ学派"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไวเศษิกะ"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বৈশেষিক"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/胜论"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/वैशेषिक"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sq5j"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바이셰시카_학파"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վայշեշիկա"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فايشيشيكا"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waiśeszika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vajŝeŝiko"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vaišéšika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Вайшешика_(философия)"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaiśeṣika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ವೈಶೇಷಿಕ_ದರ್ಶನ"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вайшешика"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vayşeşika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vaisheshika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776707394"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vaysheshika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вайшешика"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਵੈਸ਼ੇਸ਼ਿਕ"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वैशेषिक_दर्शन"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vaisheshika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வைசேஷிகம்"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vaisheshika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vaišešika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vaisheshika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vaisheshika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vaisheshika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vaiśeṣika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vaisheshika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Waisesika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vaixesika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vaisheshika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вайшешика"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وی_شیشکا"
"http://fr.dbpedia.org/resource/Vaisheshika","http://dbpedia.org/ontology/wikiPageID",1670901
"http://fr.dbpedia.org/resource/Vaisheshika","http://dbpedia.org/ontology/wikiPageRevisionID",181402233
"http://fr.dbpedia.org/resource/Vaisheshika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moksha"
"http://fr.dbpedia.org/resource/Vaisheshika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisheshika_Sutra"
"http://fr.dbpedia.org/resource/Vaisheshika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Śivaditya"
"http://fr.dbpedia.org/resource/Vaisheshika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darshana_(philosophie_indienne)"
"http://fr.dbpedia.org/resource/Vaisheshika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Vaisheshika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/Vaisheshika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inhérence"
"http://fr.dbpedia.org/resource/Vaisheshika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_philosophique"
"http://fr.dbpedia.org/resource/Vaisheshika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanada"
"http://fr.dbpedia.org/resource/Vaisheshika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_indienne"
"http://fr.dbpedia.org/resource/Vaisheshika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_matérialiste"
"http://fr.dbpedia.org/resource/Vaisheshika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Vaisheshika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atomisme"
"http://fr.dbpedia.org/resource/Vaisheshika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyâya"
"http://fr.dbpedia.org/resource/Vaisheshika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praśastapāda"
"http://fr.dbpedia.org/resource/Vaisheshika","http://dbpedia.org/ontology/wikiPageLength",2840
"http://fr.dbpedia.org/resource/Vaisheshika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courant_philosophique"
"http://fr.dbpedia.org/resource/Vaisheshika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophie_indienne"
"http://fr.dbpedia.org/resource/Vaisheshika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophie_matérialiste"
"http://fr.dbpedia.org/resource/Vaisheshika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vaisheshika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vaisheshika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vaisheshika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vaisheshika","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vaisheshika?oldid=181402233&ns=0"
"http://fr.dbpedia.org/resource/Vaisheshika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vaisheshika"
"http://fr.dbpedia.org/resource/Vaisheshika","http://dbpedia.org/ontology/abstract","Le Vaisheshika ou Vaiśeṣika (devanāgarī : वैशॆषिक), mot sanskrit signifiant particulier, excellent, est l'une des six écoles philosophiques hindoues dites « orthodoxes », fondée par le sage Kanada, dont les bases sont exposés dans le Vaisheshika-sūtra de ce dernier. Cette œuvre n'est pas antérieure à l'ère chrétienne, même si certaines théories qu'elle expose sont plus anciennes. Un second ouvrage important de cette école est le Padārthadharma-saṅgraha, écrit au Ve siècle par le penseur indien ."
