"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Garou"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Garou (homonymie)"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Garou (disambigua)"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1179292"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garou"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garou"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garou_(desambiguación)"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Garou"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Garou_(disambigua)"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Garou"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Garou_(desambiguação)"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1549211
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",188094925
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphné_garou"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Dunois"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgette_Garou"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garou_(Bénin)"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garou_(album_de_Garou)"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garou_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garou"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garous"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garou-Garou,_le_passe-muraille"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre-garou"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycanthrope"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallace_et_Gromit"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallace_et_Gromit_:_Le_Mystère_du_lapin-garou"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnages_de_Wallace_et_Gromit"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Garous"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tigre-garou"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daphné_garou"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Garou"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Garou-Garou,_le_passe-muraille"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Garou_(Bénin)"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Garou_(album_de_Garou)"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Garou_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georgette_Garou"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wallace_et_Gromit_:_Le_Mystère_du_lapin-garou"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",959
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Garou_(homonymie)?oldid=188094925&ns=0"
"http://fr.dbpedia.org/resource/Garou_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Garou_(homonymie)"
