"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Cazayoux__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_Cazayoux__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Don_Cazayoux__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2009-01-03
"http://fr.dbpedia.org/resource/Don_Cazayoux__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2009"
"http://fr.dbpedia.org/resource/Don_Cazayoux__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2008-05-03
"http://fr.dbpedia.org/resource/Don_Cazayoux__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://fr.dbpedia.org/resource/Don_Cazayoux__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Don_Cazayoux__PersonFunction__2","http://dbpedia.org/ontology/title","Représentant des États-Unis"
"http://fr.dbpedia.org/resource/Don_Cazayoux__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Don_Cazayoux__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Bill_Cassidy_(homme_politique)"
