"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Sahebganj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Sahebganj","http://www.w3.org/2000/01/rdf-schema#label","Сахибгандж (округ)"
"http://fr.dbpedia.org/resource/District_de_Sahebganj","http://www.w3.org/2000/01/rdf-schema#label","Sahebganj district"
"http://fr.dbpedia.org/resource/District_de_Sahebganj","http://www.w3.org/2000/01/rdf-schema#label","Sahibganj (huyện)"
"http://fr.dbpedia.org/resource/District_de_Sahebganj","http://www.w3.org/2000/01/rdf-schema#label","萨希布根杰县"
"http://fr.dbpedia.org/resource/District_de_Sahebganj","http://www.w3.org/2000/01/rdf-schema#label","ساهيباجنى"
"http://fr.dbpedia.org/resource/District_de_Sahebganj","http://www.w3.org/2000/01/rdf-schema#label","District de Sahebganj"
"http://fr.dbpedia.org/resource/District_de_Sahebganj","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Sahebganj est un district de l'état du Jharkhand, en Inde,"
"http://fr.dbpedia.org/resource/District_de_Sahebganj","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sahibganj-Jharkhand"
"http://fr.dbpedia.org/resource/District_de_Sahebganj","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_صاحبگانج"
"http://fr.dbpedia.org/resource/District_de_Sahebganj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07jfbc"
"http://fr.dbpedia.org/resource/District_de_Sahebganj","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/साहेबगंज_जिला"
"http://fr.dbpedia.org/resource/District_de_Sahebganj","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨希布根杰县"
"http://fr.dbpedia.org/resource/District_de_Sahebganj","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منطقة_ساهيباجني"
"http://fr.dbpedia.org/resource/District_de_Sahebganj","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ضلع_صاحب_گنج"
"http://fr.dbpedia.org/resource/District_de_Sahebganj","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साहिबगंज_जिल्हा"
"http://fr.dbpedia.org/resource/District_de_Sahebganj","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సాహిబ్‌గంజ్_జిల్లా"
