"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://www.w3.org/2000/01/rdf-schema#label","Cour de circuit"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://www.w3.org/2000/01/rdf-schema#label","Tribunal de circuito"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://www.w3.org/2000/01/rdf-schema#comment","Une cour de circuit (circuit court) est le nom donné à certaines cours de justice dans les pays anglo-saxons. Leur nom provient de ce qu'à l'origine elles tenaient leurs audiences dans de multiples endroits à l'intérieur d'un même district judiciaire ; le ou les juges voyageaient selon un circuit déterminé pour rendre justice. En particulier sur la frontière, aux États-Unis, un juge, suivi d'un groupe de juristes, se déplaçait d'une localité à l'autre. Abraham Lincoln, avant de devenir président, était l'un de ces avocats qui parcourait le circuit de l'Illinois."
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/circuit-court"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637460"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obvodní_soud"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محكمة_متنقلة"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6311907"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tribunal_de_circuit"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ringkonnakohus"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Circuit_court"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tribunal_de_circuito"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巡回裁判所"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02txxj"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://dbpedia.org/ontology/wikiPageID",3805930
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://dbpedia.org/ontology/wikiPageRevisionID",167464527
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribunal"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://dbpedia.org/ontology/wikiPageLength",1029
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribunal"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cour_de_circuit?oldid=167464527&ns=0"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://fr.dbpedia.org/property/nom","Richards"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://fr.dbpedia.org/property/pagesTotales",300
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://fr.dbpedia.org/property/prénom","John Thomas"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://fr.dbpedia.org/property/titre","Abraham Lincoln, the Lawyer-Statesman"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://fr.dbpedia.org/property/éditeur","BiblioBazaar, LLC"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cour_de_circuit"
"http://fr.dbpedia.org/resource/Cour_de_circuit","http://dbpedia.org/ontology/abstract","Une cour de circuit (circuit court) est le nom donné à certaines cours de justice dans les pays anglo-saxons. Leur nom provient de ce qu'à l'origine elles tenaient leurs audiences dans de multiples endroits à l'intérieur d'un même district judiciaire ; le ou les juges voyageaient selon un circuit déterminé pour rendre justice. En particulier sur la frontière, aux États-Unis, un juge, suivi d'un groupe de juristes, se déplaçait d'une localité à l'autre. Abraham Lincoln, avant de devenir président, était l'un de ces avocats qui parcourait le circuit de l'Illinois."
