"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/2000/01/rdf-schema#label","Minato Kawamura"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/2000/01/rdf-schema#label","Minato Kawamura"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/2000/01/rdf-schema#comment","Minato Kawamura 川村 湊, Kawamura Minato; 23 février 1951) est un écrivain et critique littéraire japonais. Kawamura est professeur de culture internationale à l'université Hōsei. Il a reçu en 1980 le prix Gunzō et pour son ouvrage Nanyō karafuku Nihon bungaku a été couronné en 1995 du prix Taiko Hirabayashi."
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0076843"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8288_6730"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/川村湊"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p216241510"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83216099"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108222101"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119020467"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1669091"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200109248"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00131366"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minato_Kawamura"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/095873007/id"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169089704#about"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zcl23"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hokkaidō"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://dbpedia.org/ontology/wikiPageID",7053433
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://dbpedia.org/ontology/wikiPageRevisionID",142005884
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Taiko-Hirabayashi"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_la_littérature"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Hōsei"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1951"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_japonais"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gunzō"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=u02K3u4HxykC&pg=PA50&dq=%22Kawamura+Minato%22+1951&hl=de&sa=X&ei=5fjaT9KmGJP44QSU462yCg&ved=0CDQQ6AEwAA%23v=onepage&q=%22Kawamura%20Minato%22%201951&f=false"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://dbpedia.org/ontology/wikiPageLength",1122
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théoricien_de_la_littérature"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Hokkaidō"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_japonais"
"http://fr.dbpedia.org/resource/Minato_Kawamura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1951"
