"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Vatican","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Vatican","http://www.w3.org/2000/01/rdf-schema#label","Langue au Vatican"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Linguas_da_Cidade_do_Vaticano"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Språk_i_Vatikanstaten"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:ويٽيڪن_سٽي_جون_ٻوليون"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vatikaanin_kielet"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/vibhag:Vatican_City_ke_bhasa"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Bahasa_di_Negara-Kota_Vatikan"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Мови_Ватикану"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Lingvoj_de_Vatikano"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7134543"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Vatikan_dilləri"
"http://fr.dbpedia.org/resource/Catégorie:Langue_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ویٹیکن_سٹی_کی_زبانیں"
