"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2000/01/rdf-schema#label","Bol'šoe Maslennikovo"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2000/01/rdf-schema#label","Большое Масленниково"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2000/01/rdf-schema#label","Maslennikovo"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2000/01/rdf-schema#label","Bolszoje Maslennikowo"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2000/01/rdf-schema#comment","Bolchoïe Maslennikovo (en russe : Большое Масленниково) est un village de l'oblast de Iaroslavl (Russie), lieu de naissance de Valentina Terechkova, première femme à être allée dans l'espace et première femme cosmonaute. On y trouve un musée consacré à son vol historique. 
* Portail de la Russie"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=78243850007"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=78643450131"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0919gh"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большое_Масленниково"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7079219/"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bol'šoe_Maslennikovo"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Bolshoye_Maslennikovo"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bolszoje_Maslennikowo"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոլշոե_Մասլեննիկովո"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1132498"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Йоккха_Масленниково"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bolxoie_Màslennikovo"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bolshoye_Maslennikovo"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolshoye_Maslennikovo"
"http://fr.dbpedia.org/resource/Maslennikovo","http://dbpedia.org/ontology/wikiPageID",1070929
"http://fr.dbpedia.org/resource/Maslennikovo","http://dbpedia.org/ontology/wikiPageRevisionID",181957252
"http://fr.dbpedia.org/resource/Maslennikovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Terechkova"
"http://fr.dbpedia.org/resource/Maslennikovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Iaroslavl"
"http://fr.dbpedia.org/resource/Maslennikovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'oblast_de_Iaroslavl"
"http://fr.dbpedia.org/resource/Maslennikovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Maslennikovo","http://dbpedia.org/ontology/wikiPageLength",410
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.georss.org/georss/point","57.704444444444 39.469166666667"
"http://fr.dbpedia.org/resource/Maslennikovo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_l'oblast_de_Iaroslavl"
"http://fr.dbpedia.org/resource/Maslennikovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maslennikovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maslennikovo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maslennikovo?oldid=181957252&ns=0"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.7044
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.4692
"http://fr.dbpedia.org/resource/Maslennikovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maslennikovo"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(39.469165802002 57.704444885254)"
"http://fr.dbpedia.org/resource/Maslennikovo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(39.469165802002 57.704444885254)"
"http://fr.dbpedia.org/resource/Maslennikovo","http://dbpedia.org/ontology/areaCode","48533"
"http://fr.dbpedia.org/resource/Maslennikovo","http://dbpedia.org/ontology/populationTotal",9
"http://fr.dbpedia.org/resource/Maslennikovo","http://dbpedia.org/ontology/postalCode","152336"
"http://fr.dbpedia.org/resource/Maslennikovo","http://dbpedia.org/ontology/abstract","Bolchoïe Maslennikovo (en russe : Большое Масленниково) est un village de l'oblast de Iaroslavl (Russie), lieu de naissance de Valentina Terechkova, première femme à être allée dans l'espace et première femme cosmonaute. On y trouve un musée consacré à son vol historique. 
* Portail de la Russie"
"http://fr.dbpedia.org/resource/Maslennikovo","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q16718867"
"http://fr.dbpedia.org/resource/Maslennikovo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
