"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Herrlisheim_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Herrlisheim_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Herrlisheim_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Herrlisheim_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Herrlisheim_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Herrlisheim_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Herrlisheim_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Herrlisheim_(Bas-Rhin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Herrlisheim_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Herrlisheim (Bas-Rhin)"
"http://fr.dbpedia.org/resource/Gare_de_Herrlisheim_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Herrlisheim"
"http://fr.dbpedia.org/resource/Gare_de_Herrlisheim_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Herrlisheim (Bas-Rhin) est une gare ferroviaire française de la Ligne de Strasbourg à Lauterbourg située sur le territoire de la commune de Herrlisheim, dans la la collectivité européenne d'Alsace (département du Bas-Rhin), en région Grand Est. Elle est mise en service en 1876, pendant l'annexion allemande, par la Direction générale impériale des chemins de fer d'Alsace-Lorraine. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF) du réseau TER Grand Est, desservie par des trains express régionaux."
"http://fr.dbpedia.org/resource/Gare_de_Herrlisheim_(Bas-Rhin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Herrlisheim_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Gare_de_Herrlisheim_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Herrlisheim_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Gare_de_Herrlisheim_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z84nmtj"
"http://fr.dbpedia.org/resource/Gare_de_Herrlisheim_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3096622"
"http://fr.dbpedia.org/resource/Gare_de_Herrlisheim_(Bas-Rhin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Herrlisheim_(Bas-Rhin)"
