"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_fortifiée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_fortifiée","http://www.w3.org/2000/01/rdf-schema#label","Ligne fortifiée"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_fortifiée","http://dbpedia.org/ontology/wikiPageID",11762009
"http://fr.dbpedia.org/resource/Catégorie:Ligne_fortifiée","http://dbpedia.org/ontology/wikiPageRevisionID",175448017
"http://fr.dbpedia.org/resource/Catégorie:Ligne_fortifiée","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne fortifiée"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_fortifiée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_fortifiée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_fortifiée?oldid=175448017&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_fortifiée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_par_lieu_géographique"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_fortifiée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_fortifiée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument"
