"subject","predicate","object"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338ラプア・マグナム"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338 Lapua Magnum"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338 Lapua Magnum"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338拉普麥格農"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338 Lapua Magnum"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label","Nabój .338 Lapua Magnum"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338 Lapua Magnum"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338 Lapua Magnum"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338 Lapua Magnum"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#label",".338 Lapua Magnum"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#comment","Le .338 Lapua Magnum est une munition d'usage militaire de calibre 8,58 × 70 mm pour les fusils de précision. Développée par l'entreprise finlandaise , cette munition a été créée par en 1989."
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:.338_Lapua_Magnum"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158739"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/.338拉普麥格農"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/.338_Lapua_Magnum"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/.338_Lapua_Magnum"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/.338_라푸아_매그넘"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/.338_Lapua_Magnum"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.338_Lapua_Magnum"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nabój_.338_Lapua_Magnum"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032_dd"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/.338_Lapua_Magnum"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/.338_Lapua_Magnum"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/0.338_לפואה_מגנום"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/.338_Lapua"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/.338ラプア・マグナム"
"http://fr.dbpedia.org/resource/.338_Lapua_Magnum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:.338_Lapua_Magnum"
