"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2000/01/rdf-schema#label","День захисту даних"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2000/01/rdf-schema#label","Data Privacy Day"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2000/01/rdf-schema#label","Dia de la Protecció de Dades"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2000/01/rdf-schema#label","Europäischer Datenschutztag"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2000/01/rdf-schema#label","Journée européenne de la protection des données"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2000/01/rdf-schema#label","День защиты данных"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2000/01/rdf-schema#comment","La journée européenne de la protection des données à caractère personnel est une initiative du Conseil de l'Europe relayée par la Commission européenne qui a proclamé solennellement le 28 janvier de chaque année comme journée de protection des données. Cette journée a eu lieu pour la première fois le 28 janvier 2007."
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Databeskyttelsesdagen"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_de_la_privacidad_de_la_información"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Andmekaitsepäev"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国际数据隐私日"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дан_заштите_података"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giornata_europea_della_protezione_dei_dati_personali"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/День_захисту_даних"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dia_de_la_Protecció_de_Dades"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տվյալների_պաշտպանության_օր"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dies_protectionis_datorum"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europäischer_Datenschutztag"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/День_защиты_данных"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Lá_um_Chosaint_Sonraí"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روز_حریم_خصوصی_اطلاعات"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05fbg5b"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/개인정보_보호의_날"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1377676"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יום_הגנת_הפרטיות"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Data_Privacy_Day"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তথ্য_গোপনীয়তা_দিবস"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://dbpedia.org/ontology/wikiPageID",1299517
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://dbpedia.org/ontology/wikiPageRevisionID",180752886
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive_2006/24/CE_sur_la_conservation_des_données"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_8_de_la_Convention_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_informatique_et_libertés"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'informatique"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_des_correspondants_à_la_protection_des_données_à_caractère_personnel"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_fondamentaux"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Journée_européenne_de_la_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_privée_et_informatique"
