"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pré_Lamarque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pré_Lamarque","http://www.w3.org/2000/01/rdf-schema#label","Pré Lamarque"
"http://fr.dbpedia.org/resource/Pré_Lamarque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408780"
"http://fr.dbpedia.org/resource/Pré_Lamarque","http://dbpedia.org/ontology/wikiPageID",3685248
"http://fr.dbpedia.org/resource/Pré_Lamarque","http://dbpedia.org/ontology/wikiPageRevisionID",109174454
"http://fr.dbpedia.org/resource/Pré_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartiers_de_Rodez"
"http://fr.dbpedia.org/resource/Pré_Lamarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Rodez"
"http://fr.dbpedia.org/resource/Pré_Lamarque","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Quartiers_de_Rodez"
"http://fr.dbpedia.org/resource/Pré_Lamarque","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Pré_Lamarque","http://www.georss.org/georss/point","44.3539 2.56778"
"http://fr.dbpedia.org/resource/Pré_Lamarque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Rodez"
"http://fr.dbpedia.org/resource/Pré_Lamarque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pré_Lamarque?oldid=109174454&ns=0"
"http://fr.dbpedia.org/resource/Pré_Lamarque","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3539
"http://fr.dbpedia.org/resource/Pré_Lamarque","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.56778
"http://fr.dbpedia.org/resource/Pré_Lamarque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pré_Lamarque"
"http://fr.dbpedia.org/resource/Pré_Lamarque","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5677800178528 44.353900909424)"
"http://fr.dbpedia.org/resource/Pré_Lamarque","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.5677800178528 44.353900909424)"
