"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dactylopius_coccus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dactylopius_coccus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dactylopius_coccus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dactylopius_coccus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dactylopius_coccus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dactylopius_coccus","http://www.w3.org/2000/01/rdf-schema#label","Dactylopius coccus"
"http://fr.dbpedia.org/resource/Dactylopius_coccus","http://www.w3.org/2000/01/rdf-schema#label","胭脂虫"
"http://fr.dbpedia.org/resource/Dactylopius_coccus","http://www.w3.org/2000/01/rdf-schema#label","Cochenilleluis"
"http://fr.dbpedia.org/resource/Dactylopius_coccus","http://www.w3.org/2000/01/rdf-schema#label","Dactylopius coccus"
"http://fr.dbpedia.org/resource/Dactylopius_coccus","http://www.w3.org/2000/01/rdf-schema#label","コチニールカイガラムシ"
"http://fr.dbpedia.org/resource/Dactylopius_coccus","http://www.w3.org/2000/01/rdf-schema#label","Cotxinilla de la figuera de moro"
"http://fr.dbpedia.org/resource/Dactylopius_coccus","http://www.w3.org/2000/01/rdf-schema#label","Indipikondoaren kukurutx"
"http://fr.dbpedia.org/resource/Dactylopius_coccus","http://www.w3.org/2000/01/rdf-schema#label","Dactylopius coccus"
"http://fr.dbpedia.org/resource/Dactylopius_coccus","http://www.w3.org/2000/01/rdf-schema#label","دوده قرمزيه"
"http://fr.dbpedia.org/resource/Dactylopius_coccus","http://www.w3.org/2000/01/rdf-schema#label","دودة قرمزية"
"http://fr.dbpedia.org/resource/Dactylopius_coccus","http://www.w3.org/2000/01/rdf-schema#comment","Dactylopius coccus est une espèce de cochenilles, un insecte hémiptère de la super-famille des Coccoidea. Dactylopius coccus provient de l'Amérique du Sud tropicale et subtropicale et du Mexique. Une autre cochenille originaire du Bassin méditerranéen (Kermes vermilio) était connue en Europe au Moyen Âge. Dactylopius coccus est un parasite sessile, qui vit essentiellement sur des cactus du genre Opuntia, se nourrissant de l'humidité et des nutriments du cactus. L'insecte produit de l'acide carminique qui le protège des insectes prédateurs. L'acide carminique peut être extrait du corps et des œufs de cet insecte pour en faire une coûteuse teinture colorée rouge, le cramoisi. Le carmin de cochenille doit son nom à l'insecte et est en premier lieu utilisé comme colorant alimentaire (E120) ou "
"http://fr.dbpedia.org/resource/Dactylopius_coccus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=715524"
"http://fr.dbpedia.org/resource/Dactylopius_coccus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dactylopius_coccus"
