"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://www.w3.org/2000/01/rdf-schema#label","Tournant de la rigueur"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://www.w3.org/2000/01/rdf-schema#comment","Le « tournant de la rigueur » désigne le changement radical de politique économique, décidé en mars 1983 par François Mitterrand après l’échec d'une politique de relance keynésienne inspirée par le Programme commun et dans le contexte d’attaques contre le franc. Jacques Delors, ministre de l'Économie, des Finances et du Budget, dans le gouvernement Pierre Mauroy (3), met en place une politique de rigueur à partir du 21 mars 1983, qui sera poursuivie par les socialistes."
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3534146"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122np65g"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageID",1994553
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageRevisionID",191483083
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_économique"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_des_capitaux"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Chevènement"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_1983"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_monétaire_européen"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Laurent_Fabius"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Peyrelevade"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_économique_et_sociale_de_la_France"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Mauroy_(3)"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1983_en_France"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Delors"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danone"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_la_France"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Blum"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-providence"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(France)"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_choc_pétrolier"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Points"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_cohabitation"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mauroy"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_France"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolibéralisme"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forex"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_de_l'Élysée"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jacques_Chirac_(2)"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_commun"
"http://fr.dbpedia.org/resource/Tournant_de_la_rigueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_économique_de_la_France"
