"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://www.w3.org/2000/01/rdf-schema#label","3e cérémonie des Ensors"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://www.w3.org/2000/01/rdf-schema#comment","La 3e cérémonie des Ensors, s'est tenue le 15 septembre 2012 au Casino d'Ostende."
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009861"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214sn1c"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageID",6908387
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageRevisionID",163914501
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Septembre_2012"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiny_Bertels"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henny_Vrienten"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Lafosse"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manno_Lanssens"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_cérémonie_des_Ensors"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_2012"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nic_Balthazar"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Audenaert"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico_Leunen"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Heldenbergh"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_van_den_Eeden"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swooni"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixed_Kebab"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Levie"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Augustijnen"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Theys"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_R._Roskam"
"http://fr.dbpedia.org/resource/3e_cérémonie_des_Ensors","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_De_Clercq"
