"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cambron__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Cambron__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Cambron__1983__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cambron__1983__1","http://dbpedia.org/ontology/functionEndYear","2018"
"http://fr.dbpedia.org/resource/Cambron__1983__1","http://dbpedia.org/ontology/functionStartYear","1983"
"http://fr.dbpedia.org/resource/Cambron__1983__1","http://dbpedia.org/ontology/personName","M. Claude Hédin"
"http://fr.dbpedia.org/resource/Cambron__1983__1","http://dbpedia.org/ontology/startOccupation","(Décédé en fonctions)."
"http://fr.dbpedia.org/resource/Cambron__1983__1","http://dbpedia.org/ontology/startOccupation","Vice-président de laCC de l'Abbevillois(2014→2018)"
"http://fr.dbpedia.org/resource/Cambron__1983__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Cambron"
"http://fr.dbpedia.org/resource/Cambron__1983__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Cambron__1983__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Abbevillois"
