"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Mill Hill East"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","磨坊山東站"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Мілл-гілл-Іст (станція метро)"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Mill Hill East (London Underground)"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","شرق ميل هيل (محطة مترو أنفاق لندن)"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Mill Hill East (métro de Londres)"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Mill Hill East (en anglais : Mill Hill East tube station ou Mill Hill East Underground Station), est une station, en antenne, de la ligne Northern du métro de Londres, en zone 4 Travelcard. Elle est située sur la Bittacy Hill, à (en), sur le territoire du borough londonien de Barnet, dans le Grand Londres."
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mill_Hill_East_tube_station"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20053918"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شرق_ميل_هيل_(محطة_مترو_أنفاق_لندن)"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mill_Hill_East"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mill_Hill_East_(London_Underground)"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mill_Hill_East_metróállomás"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mill_Hill_East_(metropolitana_de_Londra)"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/苗侯依斯杜站"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mill_Hill_East_tube_station"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستگاه_متروی_میل_هیل_شرقی"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mill_Hill_East_undergrunnsstasjon"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мілл-гілл-Іст_(станція_метро)"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מיל_היל_איסט_אונטערגרונט_סטאנציע"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f2rt"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1670635"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mill_Hill_East_tube_station"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mill_Hill_East"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミル・ヒル・イースト駅"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mill_Hill_East_(stanice_metra_v_Londýně)"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mill_Hill_East_(metrostation)"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6954751/"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مل_ہل_ایسٹ_ٹیوب_اسٹیشن"
"http://fr.dbpedia.org/resource/Mill_Hill_East_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/磨坊山東站"
