"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2000/01/rdf-schema#label","Чулаки, Михаил Иванович"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2000/01/rdf-schema#label","Чулакі Михайло Іванович"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2000/01/rdf-schema#label","ميخايل تشولاكى"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2000/01/rdf-schema#label","Mikhaïl Tchoulaki"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2000/01/rdf-schema#comment","Mikhaïl Ivanovitch Tchoulaki (Михаи́л Ива́нович Чула́ки), né le 6 (19) novembre 1908 à Simféropol et mort le 29 janvier 1989 à Moscou, est un compositeur soviétique, qui fut auteur de plusieurs ballets et symphonies. Il fut nommé artiste du Peuple de la RSFSR en 1969 et reçut à trois reprises le prix Staline (1947, 1948, 1950)."
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11437923"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0801_646X"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000700358"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp101543"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чулакі_Михайло_Іванович"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/35377"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80004373"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p299518434"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e83b90db-eba5-46a5-979e-9c257b839848"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262696043"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mikhail_Chulaki"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чулаки,_Михаил_Иванович"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs0wz0"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1013293/about"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միխայիլ_Չուլակի_(կոմպոզիտոր)"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5264416"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Михаил_Чулаки"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/48638"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119031094"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/185189881/id"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミハイル・チュラキ"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172330"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميخايل_تشولاكى"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Simferopol"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/wikiPageID",6752137
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/wikiPageRevisionID",171643146
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1908"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_Tchaïkovski_de_Moscou"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philharmonie_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Chtcherbatchiov"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_Rimski-Korsakov_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'État_de_l'URSS"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_compositeurs_soviétiques"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Bolchoï"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Michel_(Saint-Pétersbourg)"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1989"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_la_Présentation"
"http://fr.dbpedia.org/resource/Mikhaïl_Tchoulaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Simferopol"
