"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leo_von_Caprivi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Leo_von_Caprivi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leo_von_Caprivi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1894-10-26
"http://fr.dbpedia.org/resource/Leo_von_Caprivi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1894"
"http://fr.dbpedia.org/resource/Leo_von_Caprivi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1890"
"http://fr.dbpedia.org/resource/Leo_von_Caprivi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1890-03-20
"http://fr.dbpedia.org/resource/Leo_von_Caprivi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1890"
"http://fr.dbpedia.org/resource/Leo_von_Caprivi__PersonFunction__1","http://dbpedia.org/ontology/title","Chancelier impérial d'Allemagne"
"http://fr.dbpedia.org/resource/Leo_von_Caprivi__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Leo_von_Caprivi__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chancelier_impérial_(Allemagne)"
"http://fr.dbpedia.org/resource/Leo_von_Caprivi__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Guillaume_II_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Leo_von_Caprivi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Otto_von_Bismarck"
"http://fr.dbpedia.org/resource/Leo_von_Caprivi__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Clovis_de_Hohenlohe-Schillingsfürst"
