"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://www.w3.org/2000/01/rdf-schema#label","Anthropologie médicale critique"
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://www.w3.org/2000/01/rdf-schema#comment","L'anthropologie médicale critique (AMC) est une branche de l'anthropologie de la santé (ou anthropologie médicale) qui mêle théorie critique et méthodes ethnographiques de terrain pour examiner l'économie politique de la santé et l'effet des inégalités sociales sur la santé des gens. Dans son analyse de la santé et la formulation de ce qui détermine celle-ci, l'AMC met l'accent sur la structure des relations sociales plutôt que sur des facteurs purement biomédicaux."
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5186742"
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Critical_medical_anthropology"
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076ph3"
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780138522"
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://dbpedia.org/ontology/wikiPageID",9241463
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://dbpedia.org/ontology/wikiPageRevisionID",172107978
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_critique"
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_critique"
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie_de_la_santé"
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_médicale"
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologie"
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_politique"
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://dbpedia.org/ontology/wikiPageLength",1527
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_critique"
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anthropologie"
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anthropologie_médicale_critique?oldid=172107978&ns=0"
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anthropologie_médicale_critique"
"http://fr.dbpedia.org/resource/Anthropologie_médicale_critique","http://dbpedia.org/ontology/abstract","L'anthropologie médicale critique (AMC) est une branche de l'anthropologie de la santé (ou anthropologie médicale) qui mêle théorie critique et méthodes ethnographiques de terrain pour examiner l'économie politique de la santé et l'effet des inégalités sociales sur la santé des gens. Dans son analyse de la santé et la formulation de ce qui détermine celle-ci, l'AMC met l'accent sur la structure des relations sociales plutôt que sur des facteurs purement biomédicaux. L'AMC part de l'idée que la santé humaine est un produit écologique politique et biosocial. Par conséquent, elle porte un regard critique sur la tendance à naturaliser le processus de santé et de maladie dans les sciences sociales et de la santé. L'AMC remonte aux années 1980, mais a des racines plus profondes dans la théorie critique concernant les déterminants sociaux de la santé. Elle ajoute une dimension anthropologique aux méthodes critiques traditionnelles, ce qui lui permet d'éviter une perspective descendante. En d'autres termes, elle reconnaît l'existence d'une interaction entre l'échelon supérieur de la structure sociale, l'échelon intermédiaire de l'organisation sociale et de l'action agentive et l'échelon inférieur du vécu individuel et de la santé."
