"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyrola_grandiflora_subsp._norvegica","http://www.w3.org/2000/01/rdf-schema#label","Pyrola grandiflora subsp. norvegica"
"http://fr.dbpedia.org/resource/Pyrola_grandiflora_subsp._norvegica","http://dbpedia.org/ontology/wikiPageID",6205817
"http://fr.dbpedia.org/resource/Pyrola_grandiflora_subsp._norvegica","http://dbpedia.org/ontology/wikiPageRevisionID",149204834
"http://fr.dbpedia.org/resource/Pyrola_grandiflora_subsp._norvegica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrole_de_Norvège"
"http://fr.dbpedia.org/resource/Pyrola_grandiflora_subsp._norvegica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pyrola_grandiflora_subsp._norvegica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ericaceae"
"http://fr.dbpedia.org/resource/Pyrola_grandiflora_subsp._norvegica","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pyrole_de_Norvège"
"http://fr.dbpedia.org/resource/Pyrola_grandiflora_subsp._norvegica","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Pyrola_grandiflora_subsp._norvegica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ericaceae"
"http://fr.dbpedia.org/resource/Pyrola_grandiflora_subsp._norvegica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pyrola_grandiflora_subsp._norvegica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pyrola_grandiflora_subsp._norvegica?oldid=149204834&ns=0"
"http://fr.dbpedia.org/resource/Pyrola_grandiflora_subsp._norvegica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pyrola_grandiflora_subsp._norvegica"
